,,,,,,,
,Spend �500 Report - Nov 2023,,,,,,
,,,,,,,
Payment Date,Creditor Name,Gross Amount,Voucher Number,Department,Section,Detail Code Description ,
22 Nov 2023,Pod Point Limited ,919,V000205278,Streetscene Services,StreetScene Services ,Furniture Equipment & Plant,.
22 Nov 2023,Dell Corporation Ltd,1260,V000205648,Finance ,ICT Services,Furniture Equipment & Plant,
22 Nov 2023,Dell Corporation Ltd,9.6,V000205648,Finance ,ICT Services,Furniture Equipment & Plant,
22 Nov 2023,Dell Corporation Ltd,1048.8,V000205932,Finance ,ICT Services,Equipment Purchase,
22 Nov 2023,Dell Corporation Ltd,14.4,V000205932,Finance ,ICT Services,Equipment Purchase,
22 Nov 2023,Dell Corporation Ltd,9.6,V000205932,Finance ,ICT Services,Equipment Purchase,
22 Nov 2023,Dell Corporation Ltd,619.2,V000205966,Finance ,ICT Services,Equipment Maintenance,
1 Nov 2023,Hound Envelopes Ltd,306.6,V000206324,Finance ,Benefits,Printing & Stationery,
1 Nov 2023,Hound Envelopes Ltd,306.6,V000206324,Finance ,Benefits,Printing & Stationery,
3 Nov 2023,G2 Recruitment Solutions,1926.07,V000206420,Community & Planning Services,Planning Policy ,Minor Projects,
3 Nov 2023,G2 Recruitment Solutions,2394.24,V000206422,Community & Planning Services,Planning Policy ,Other Local Authority,
3 Nov 2023,One Stop Promotions Ltd,1886.4,V000206444,Corporate & Scrutiny Services,Cultural Services ,Equipment Purchase,
3 Nov 2023,No 5 Chambers ,5820,V000206445,Community & Planning Services,Planning Policy ,Legal Fees,
3 Nov 2023,No 5 Chambers ,25200,V000206446,Community & Planning Services,Planning Policy ,Legal Fees,
3 Nov 2023,No 5 Chambers ,1800,V000206447,Community & Planning Services,Planning Policy ,Legal Fees,
3 Nov 2023,Principle Networks Ltd ,6244.46,V000206448,Finance ,ICT Services,Infrastructure Upgrade Revenue,
3 Nov 2023,Principle Networks Ltd ,5590.42,V000206448,Finance ,ICT Services,Blaby ICT Recharge,
3 Nov 2023,Principle Networks Ltd ,3791.34,V000206448,Finance ,ICT Services,Melton ICT Recharge,
3 Nov 2023,Principle Networks Ltd ,2098.63,V000206448,Finance ,ICT Services,Computer Software Maintenance & Upgrade,
3 Nov 2023,Venn Group Limited,921.6,V000206472,Finance ,Accountancy Services,Other Local Authority,
8 Nov 2023,Aaron Services Ltd,18468,V000206490,Community & Planning Services,Housing Operations ,Construction,
1 Nov 2023,Driving Talent ltd,911.52,V000206494,Streetscene Services,StreetScene Services ,Other Local Authority,
1 Nov 2023,Leicester Shire Promotions Ltd,3740.4,V000206495,Corporate & Scrutiny Services,Cultural Services ,Tourism Initiatives,
8 Nov 2023,Lithgo Press Ltd,584,V000206506,Community & Planning Services,Housing Operations ,Other - Tenant Association Support,
3 Nov 2023,M3 Housing Ltd ,1026,V000206517,Community & Planning Services,Housing Operations ,Subscriptions,
3 Nov 2023,Central Animal (dog) Control,775,V000206519,Community & Planning Services,Pollution & Drainage ,Hired & Contracted Services,
1 Nov 2023,Smart Platform Rental Ltd ,985.5,V000206526,Corporate & Scrutiny Services,Green Spaces ,Machinery Hire,
8 Nov 2023,Farrendale Ltd,18473.03,V000206554,Community & Planning Services,Housing Operations ,Construction,
10 Nov 2023,G2 Recruitment Solutions,1973.7,V000206606,Community & Planning Services,Planning Policy ,Consultancy Fees,
10 Nov 2023,G2 Recruitment Solutions,2063.33,V000206607,Community & Planning Services,Planning Policy ,Minor Projects,
10 Nov 2023,G2 Recruitment Solutions,1642.8,V000206608,Community & Planning Services,Community Housing ,Other Local Authority,
10 Nov 2023,Redacted,550,V000206665,Corporate & Scrutiny Services,Human Resources ,Corporate Training,
8 Nov 2023,APSE,744,V000206679,Streetscene Services,StreetScene Services ,Hired & Contracted Services,
8 Nov 2023,APSE,744,V000206679,Streetscene Services,StreetScene Services ,Hired & Contracted Services,
