,,,,,,
,Spend �500 Report - April 24,,,,,
,,,,,,
Payment Date,Creditor Name,Gross Amount,Voucher Number,Department,Section,Detail Code Description
3 Apr 2024,Certas Energy Ltd,22537.8,V000212511,Streetscene Services,StreetScene Services ,Diesel
3 Apr 2024,CCS Media,1163.59,V000212597,Finance ,ICT Services,Computer Software Maintenance & Upgrade
3 Apr 2024,Imperial Polythene Products Ltd ,1130.89,V000212854,Streetscene Services,StreetScene Services ,Materials
3 Apr 2024,The Oyster Partnership Limited ,1776,V000213083,Finance ,Benefits,Agency Wages & Salaries
3 Apr 2024,The Oyster Partnership Limited ,1450.55,V000213097,Finance ,Benefits,Agency Wages & Salaries
3 Apr 2024,Imperial Polythene Products Ltd ,6838.4,V000213233,Streetscene Services,StreetScene Services ,Materials
3 Apr 2024,North West Leicestershire D C,136155.46,V000213253,Finance ,Accountancy Services,Other Local Authority
3 Apr 2024,North West Leicestershire D C,912.36,V000213253,Finance ,Accountancy Services,Other Local Authority
3 Apr 2024,North West Leicestershire D C,449.16,V000213253,Finance ,Accountancy Services,Bailiffs Fees
3 Apr 2024,North West Leicestershire D C,19.19,V000213253,Finance ,Accountancy Services,Subsistence
3 Apr 2024,North West Leicestershire D C,17312.37,V000213253,Finance ,Accountancy Services,Other Local Authority
3 Apr 2024,North West Leicestershire D C,224.55,V000213253,Finance ,Accountancy Services,Other Local Authority
3 Apr 2024,North West Leicestershire D C,60575.73,V000213253,Finance ,Accountancy Services,Other Local Authority
3 Apr 2024,North West Leicestershire D C,797.17,V000213253,Finance ,Accountancy Services,Other Local Authority
3 Apr 2024,North West Leicestershire D C,25141.47,V000213253,Finance ,Accountancy Services,Other Local Authority
3 Apr 2024,North West Leicestershire D C,2597.03,V000213253,Finance ,Accountancy Services,Other Local Authority
3 Apr 2024,North West Leicestershire D C,26,V000213253,Finance ,Accountancy Services,Travel Arrangements
3 Apr 2024,Redacted,1420.8,V000213367,Finance ,Benefits,Agency Wages & Salaries
3 Apr 2024,CIPFA Business Ltd,6414,V000213461,Finance ,Accountancy Services,Corporate Training
3 Apr 2024,Konica Minolta Business Solutions East L,1888.35,V000213547,Finance ,ICT Services,Equipment Maintenance
3 Apr 2024,Konica Minolta Business Solutions East L,2698.49,V000213547,Finance ,ICT Services,Blaby ICT Recharge
3 Apr 2024,Konica Minolta Business Solutions East L,3135.56,V000213547,Finance ,ICT Services,Melton ICT Recharge
3 Apr 2024,Redacted,1216.68,V000213589,Streetscene Services,StreetScene Services ,Equipment Purchase
3 Apr 2024,Kase Hotel Ltd,3015.6,V000213618,Community & Planning Services,Homelessness ,Bed & Breakfast
3 Apr 2024,Subec Wiping Solutions Ltd,1778.98,V000213625,Streetscene Services,StreetScene Services ,Equipment Purchase
3 Apr 2024,Konica Minolta Business Solutions East L,495.11,V000213650,Finance ,ICT Services,Equipment Maintenance
3 Apr 2024,Konica Minolta Business Solutions East L,275.87,V000213650,Finance ,ICT Services,Melton ICT Recharge
3 Apr 2024,Vivid Resourcing,2160,V000213776,Community & Planning Services,Planning Policy ,Agency Wages & Salaries
3 Apr 2024,Carrington West Limited,2131.2,V000213781,Community & Planning Services,Planning Policy ,Agency Wages & Salaries
3 Apr 2024,Work Link Project ,674.4,V000213783,Community & Planning Services,Homelessness ,Prevention
3 Apr 2024,STONEHOUSE RECRUITMENT GROUP LIMITED,2088,V000213811,Community & Planning Services,Planning Policy ,Agency Wages & Salaries
3 Apr 2024,Leicestershire County Council,6433.09,V000213814,Finance ,Asset Management,Hinckley Hub - Cleaning
3 Apr 2024,Leicestershire County Council,1233.72,V000213814,Finance ,Asset Management,Hinckley Hub - Cleaning
3 Apr 2024,NIYAA People ,1237.5,V000213815,Community & Planning Services,Housing Operations ,Agency Wages & Salaries
3 Apr 2024,Blaby District Council,1036.46,V000213816,Community & Planning Services,Private Sector Housing ,Grants
3 Apr 2024,The Oyster Partnership Limited ,1450.55,V000213817,Finance ,Benefits,Agency Wages & Salaries
3 Apr 2024,The Oyster Partnership Limited ,1776,V000213821,Finance ,Benefits,Agency Wages & Salaries
3 Apr 2024,Specialist Fleet Services Ltd,1594.39,V000213823,Streetscene Services,StreetScene Services ,Plant
3 Apr 2024,Royal Mail - Divisional Cashier,649.59,V000213824,Finance ,Benefits,Postages
3 Apr 2024,Royal Mail - Divisional Cashier,81.9,V000213824,Finance ,Benefits,Postages
3 Apr 2024,Royal Mail - Divisional Cashier,251.94,V000213824,Finance ,Benefits,Postages
3 Apr 2024,Royal Mail - Divisional Cashier,3.9,V000213824,Finance ,Benefits,Postages
3 Apr 2024,Sellick Partnership Ltd,806.4,V000213834,Corporate & Scrutiny Services,Law & Governance ,Agency Wages & Salaries
3 Apr 2024,Sellick Partnership Ltd,1974.72,V000213835,Corporate & Scrutiny Services,Law & Governance ,Agency Wages & Salaries
3 Apr 2024,Sellick Partnership Ltd,2160,V000213836,Corporate & Scrutiny Services,Law & Governance ,Agency Wages & Salaries
3 Apr 2024,ADNIX UK Limited,2612.65,V000213838,Corporate & Scrutiny Services,Law & Governance ,Room Hire & Expenses
3 Apr 2024,Sellick Partnership Ltd,1864.5,V000213839,Corporate & Scrutiny Services,Human Resources ,Agency Wages & Salaries
3 Apr 2024,Sellick Partnership Ltd,2160,V000213840,Corporate & Scrutiny Services,Human Resources ,Agency Wages & Salaries
3 Apr 2024,Sellick Partnership Ltd,1584,V000213841,Corporate & Scrutiny Services,Human Resources ,Agency Wages & Salaries
3 Apr 2024,Sellick Partnership Ltd,756,V000213842,Corporate & Scrutiny Services,Human Resources ,Agency Wages & Salaries
3 Apr 2024,Leicestershire County Council,400,V000213869,Finance ,Internal Invoice Payments,Conts to  LCC Pensions
3 Apr 2024,Leicestershire County Council,252.5,V000213869,Finance ,Internal Invoice Payments,Conts to  LCC Pensions
3 Apr 2024,Leicestershire County Council,46155.83,V000213869,Finance ,Internal Invoice Payments,Conts to  LCC Pensions
3 Apr 2024,Leicestershire County Council,7995,V000213869,Finance ,Internal Invoice Payments,Conts to  LCC Pensions
3 Apr 2024,Leicestershire County Council,1676.17,V000213869,Finance ,Internal Invoice Payments,Other Local Authority
3 Apr 2024,Leicestershire County Council,924.83,V000213869,Finance ,Internal Invoice Payments,Other Local Authority
3 Apr 2024,Leicestershire County Council,3179,V000213869,Finance ,Internal Invoice Payments,Other Local Authority
3 Apr 2024,Redacted,1170,V000213870,Finance ,Internal Invoice Payments,Grants
3 Apr 2024,UTM (MIDS) LTD,650,V000213871,Finance ,Internal Invoice Payments,Prevention
5 Apr 2024,G2 Recruitment Solutions,2167.2,V000212332,Community & Planning Services,Planning Policy ,Agency Wages & Salaries
5 Apr 2024,G2 Recruitment Solutions,2406.46,V000212334,Community & Planning Services,Planning Policy ,Agency Wages & Salaries
5 Apr 2024,Imperial Polythene Products Ltd ,1181.04,V000212490,Streetscene Services,StreetScene Services ,Materials
5 Apr 2024,Improvement & Development Agency ,1560,V000212501,Corporate & Scrutiny Services,Performance & Scrutiny ,Subscriptions
5 Apr 2024,CSL Industrial Roofing Services Ltd,480,V000212717,Finance ,Asset Management,Toilets-Unattended Asset Maintenance
5 Apr 2024,CSL Industrial Roofing Services Ltd,420,V000212717,Finance ,Asset Management,Toilets-Unattended Asset Maintenance
5 Apr 2024,Watson Petroleum Ltd,1851.09,V000212790,Community & Planning Services,Housing Operations ,Diesel
5 Apr 2024,Critiqom Limited,1252.31,V000212817,Finance ,Benefits,Virtual Mail Room
5 Apr 2024,Critiqom Limited,932.78,V000212819,Finance ,Benefits,Virtual Mail Room
5 Apr 2024,Dell Corporation Ltd,1033.2,V000212883,Finance ,ICT Services,Computer Software Maintenance & Upgrade
5 Apr 2024,Broxap Limited,1304.28,V000212892,Corporate & Scrutiny Services,Green Spaces ,Grounds Maintenance (Additional Works)
5 Apr 2024,Driving Talent ltd,729.22,V000212894,Streetscene Services,StreetScene Services ,Agency Wages & Salaries
5 Apr 2024,Pinsent Masons LLP ,1000,V000212899,Community & Planning Services,Planning Policy ,Minor Projects
5 Apr 2024,Sturgis Snow and Astill,900,V000212900,Community & Planning Services,Community Housing ,Survey Fees
5 Apr 2024,MF Safety and Workwear,518.04,V000212927,Streetscene Services,StreetScene Services ,Protective Clothing
5 Apr 2024,Redacted,660,V000212959,Community & Planning Services,Planning Policy ,Construction
5 Apr 2024,Critiqom Limited,1240.84,V000213009,Finance ,Benefits,Virtual Mail Room
5 Apr 2024,Eden Brown Ltd,1420.8,V000213038,Finance ,Benefits,Agency Wages & Salaries
5 Apr 2024,Crown Paints Ltd ,2759.18,V000213200,Community & Planning Services,Housing Operations ,Materials
5 Apr 2024,The Oyster Partnership Limited ,1450.55,V000213462,Finance ,Benefits,Agency Wages & Salaries
5 Apr 2024,The Oyster Partnership Limited ,2115.84,V000213463,Finance ,Benefits,Agency Wages & Salaries
5 Apr 2024,Barwell and District Constitutional Club Limited,700,V000213498,Finance ,Internal Invoice Payments,Other - Miscellaneous
5 Apr 2024,G Seller & Co Ltd,1560,V000213571,Corporate & Scrutiny Services,Green Spaces ,Construction
5 Apr 2024,G Seller & Co Ltd,966,V000213571,Corporate & Scrutiny Services,Green Spaces ,Construction
5 Apr 2024,NIYAA People ,1237.5,V000213606,Community & Planning Services,Housing Operations ,Agency Wages & Salaries
5 Apr 2024,Blaby District Council,8460,V000213642,Community & Planning Services,Planning Policy ,Consultancy Fees
5 Apr 2024,ESPO Leicestershire County Council ,8099.9,V000213643,Community & Planning Services,Community Housing ,Gas
5 Apr 2024,Redacted,975,V000213810,Community & Planning Services,Planning Policy ,Agency Wages & Salaries
5 Apr 2024,GAP Property Services (Leicester) Ltd ,8459,V000213868,Finance ,Internal Invoice Payments,Grants
5 Apr 2024,MHR,518.14,V000213969,Corporate & Scrutiny Services,Human Resources ,Computer Software Maintenance & Upgrade
5 Apr 2024,Critiqom Limited,1841.4,V000213972,Finance ,Benefits,Virtual Mail Room
5 Apr 2024,Novus Property Solutions Ltd,41.96,V000213978,Community & Planning Services,Housing Operations ,Flushing
5 Apr 2024,Novus Property Solutions Ltd,5429.9,V000213978,Community & Planning Services,Housing Operations ,Carpenter General
5 Apr 2024,Novus Property Solutions Ltd,709.29,V000213978,Community & Planning Services,Housing Operations ,Electrician General
5 Apr 2024,SGS United Kingdom Limited,511.56,V000213979,Community & Planning Services,Housing Operations ,Consultancy Fees
5 Apr 2024,Work Link Project ,562.8,V000213987,Community & Planning Services,Homelessness ,Prevention
5 Apr 2024,Onyx Windows Ltd,1404,V000214009,Community & Planning Services,Housing Operations ,Construction
5 Apr 2024,Onyx Windows Ltd,16016.99,V000214009,Community & Planning Services,Housing Operations ,Construction
5 Apr 2024,Orchard Information Systems Ltd,4640.17,V000214019,Community & Planning Services,Housing Operations ,Computer Software Maintenance & Upgrade
5 Apr 2024,Orchard Information Systems Ltd,4640.17,V000214019,Community & Planning Services,Housing Operations ,Computer Software Maintenance & Upgrade
5 Apr 2024,Orchard Information Systems Ltd,3318.23,V000214020,Community & Planning Services,Housing Operations ,Computer Software Maintenance & Upgrade
5 Apr 2024,Orchard Information Systems Ltd,3318.24,V000214020,Community & Planning Services,Housing Operations ,Computer Software Maintenance & Upgrade
5 Apr 2024,Orchard Information Systems Ltd,25802.65,V000214021,Community & Planning Services,Housing Operations ,Computer Software Maintenance & Upgrade
5 Apr 2024,Orchard Information Systems Ltd,25802.65,V000214021,Community & Planning Services,Housing Operations ,Computer Software Maintenance & Upgrade
5 Apr 2024,Orchard Information Systems Ltd,18381.13,V000214022,Community & Planning Services,Housing Operations ,Computer Software Maintenance & Upgrade
5 Apr 2024,Orchard Information Systems Ltd,18381.13,V000214022,Community & Planning Services,Housing Operations ,Computer Software Maintenance & Upgrade
5 Apr 2024,Orchard Information Systems Ltd,4388.94,V000214023,Community & Planning Services,Housing Operations ,Computer Software Maintenance & Upgrade
5 Apr 2024,Orchard Information Systems Ltd,4388.95,V000214023,Community & Planning Services,Housing Operations ,Computer Software Maintenance & Upgrade
5 Apr 2024,Orchard Information Systems Ltd,4279.38,V000214024,Community & Planning Services,Housing Operations ,Computer Software Maintenance & Upgrade
5 Apr 2024,Orchard Information Systems Ltd,4279.39,V000214024,Community & Planning Services,Housing Operations ,Computer Software Maintenance & Upgrade
5 Apr 2024,Redacted,46287.98,V000214027,Community & Planning Services,Housing Operations ,Construction
5 Apr 2024,Howarth Timber & Building Supplies,694.56,V000214041,Community & Planning Services,Housing Operations ,Materials
5 Apr 2024,Howarth Timber & Building Supplies,791.88,V000214042,Community & Planning Services,Housing Operations ,Materials
5 Apr 2024,Carpet World Ltd ,811.73,V000214045,Community & Planning Services,Housing Operations ,Materials
5 Apr 2024,Carpet World Ltd ,746.95,V000214045,Community & Planning Services,Housing Operations ,Labourer General
5 Apr 2024,Amber Construction,3231.8,V000214058,Finance ,Internal Invoice Payments,Grants
5 Apr 2024,Redacted,9500,V000214059,Finance ,Internal Invoice Payments,Grants
5 Apr 2024,Twycross Zoo - LUF project,27425,V000214061,Finance ,Internal Invoice Payments,Twycross Project Payments
10 Apr 2024,Yorkshire Energy Services CIC T/A YES Energy Solut,672,V000209930,Community & Planning Services,Housing Operations ,Construction
10 Apr 2024,Hiring Strategies Ltd,1334.76,V000210673,Streetscene Services,StreetScene Services ,Agency Wages & Salaries
10 Apr 2024,Kenect Recruitment Ltd,1322.49,V000212677,Streetscene Services,StreetScene Services ,Agency Wages & Salaries
10 Apr 2024,British Gas Social Housing Ltd trading as PH Jones,22936.44,V000212917,Community & Planning Services,Housing Operations ,Central Heating Service
10 Apr 2024,Seton Ltd,7.14,V000212924,Finance ,ICT Services,Melton ICT Recharge
10 Apr 2024,Seton Ltd,801.55,V000212924,Finance ,ICT Services,Melton ICT Recharge
10 Apr 2024,PPL PRS Ltd ,1364.67,V000212939,Finance ,Asset Management,Other - Miscellaneous
10 Apr 2024,Redacted,15672,V000212941,Corporate & Scrutiny Services,Law & Governance ,Legal Fees
10 Apr 2024,Markides Associates Ltd,504,V000212957,Community & Planning Services,Planning Policy ,Minor Projects
10 Apr 2024,RH Environmental Ltd,922.8,V000212962,Community & Planning Services,Pollution & Drainage ,Hired & Contracted Services
10 Apr 2024,UK Gas Services Ltd ,5107.03,V000213005,Community & Planning Services,Housing Operations ,Construction
10 Apr 2024,Irrv,1860,V000213190,Finance ,Benefits,Training Incl Conferences & Seminars
10 Apr 2024,British Gas Social Housing Ltd trading as PH Jones,22224.22,V000213241,Community & Planning Services,Housing Operations ,Central Heating Service
10 Apr 2024,Total Gas & Power Ltd ,949.39,V000213321,Community & Planning Services,Community Housing ,Electricity
10 Apr 2024,Certas Energy Ltd,2395.15,V000213336,Community & Planning Services,Housing Operations ,Diesel
10 Apr 2024,Leicestershire County Council,135585,V000213552,Corporate & Scrutiny Services,Cultural Services ,Construction
10 Apr 2024,Specialist Fleet Services Ltd,18600,V000213771,Streetscene Services,StreetScene Services ,Leasing Costs
10 Apr 2024,Howarth Timber & Building Supplies,1468.8,V000213795,Corporate & Scrutiny Services,Green Spaces ,Grounds Maintenance (Additional Works)
10 Apr 2024,The Recruitment Station,1476.74,V000213805,Corporate & Scrutiny Services,Green Spaces ,Agency Wages & Salaries
10 Apr 2024,The Recruitment Station,2524.19,V000213812,Streetscene Services,StreetScene Services ,Agency Wages & Salaries
10 Apr 2024,The Recruitment Station,2859.28,V000213819,Streetscene Services,StreetScene Services ,Agency Wages & Salaries
10 Apr 2024,Kenect Recruitment Ltd,1558.65,V000213825,Streetscene Services,StreetScene Services ,Agency Wages & Salaries
10 Apr 2024,Institute of Licensing Ltd ,508.8,V000213833,Community & Planning Services,EH Commercial & Car Parks ,Env Health Training Course Expenditure
10 Apr 2024,Sellick Partnership Ltd,2062.5,V000213843,Corporate & Scrutiny Services,Human Resources ,Agency Wages & Salaries
10 Apr 2024,Sellick Partnership Ltd,3544.99,V000213844,Corporate & Scrutiny Services,Human Resources ,Agency Wages & Salaries
10 Apr 2024,Sellick Partnership Ltd,2160,V000213845,Corporate & Scrutiny Services,Human Resources ,Agency Wages & Salaries
10 Apr 2024,Commercial Cleaning Services Sharnford   ,1124,V000213966,Streetscene Services,StreetScene Services ,Hired & Contracted Services
10 Apr 2024,Hiring Strategies Ltd,533.9,V000213968,Streetscene Services,StreetScene Services ,Agency Wages & Salaries
10 Apr 2024,Places for People Leisure,516,V000213992,Corporate & Scrutiny Services,Cultural Services ,Minor Projects
10 Apr 2024,Redacted,780,V000213995,Corporate & Scrutiny Services,Green Spaces ,Grounds Maintenance (Additional Works)
10 Apr 2024,Redacted,4170,V000213995,Corporate & Scrutiny Services,Green Spaces ,Construction
10 Apr 2024,Redacted,5722.06,V000214035,Community & Planning Services,Planning Policy ,Legal Fees
10 Apr 2024,Versapak (International) Ltd,946.1,V000214036,Corporate & Scrutiny Services,Law & Governance ,Printing & Stationery
10 Apr 2024,Central Animal (dog) Control,655,V000214051,Community & Planning Services,Pollution & Drainage ,Hired & Contracted Services
10 Apr 2024,Eden Brown Ltd,1420.8,V000214055,Finance ,Benefits,Agency Wages & Salaries
10 Apr 2024,Vivid Resourcing,3108,V000214056,Community & Planning Services,Planning Policy ,Agency Wages & Salaries
10 Apr 2024,Leicestershire County Council,1393387,V000214064,Finance ,Internal Invoice Payments,NNDR Levy
10 Apr 2024,Alpine Planning Ltd,6300,V000214067,Community & Planning Services,Planning Policy ,Agency Wages & Salaries
10 Apr 2024,Alpine Planning Ltd,9600,V000214068,Community & Planning Services,Planning Policy ,Agency Wages & Salaries
10 Apr 2024,MHR,797.84,V000214070,Corporate & Scrutiny Services,Human Resources ,Computer Software Maintenance & Upgrade
10 Apr 2024,Grace and Rose Technology Ltd,2475,V000214085,Finance ,ICT Services,Agency Wages & Salaries
10 Apr 2024,Redacted,8400,V000214104,Finance ,Asset Management,Legal Fees
10 Apr 2024,Redacted,18,V000214104,Finance ,Asset Management,Legal Fees
10 Apr 2024,J & F Powner Ltd,16998.3,V000214115,Streetscene Services,StreetScene Services ,Green Waste Disposal Fees
10 Apr 2024,Berrys,1607.4,V000214116,Community & Planning Services,Planning Policy ,Construction
10 Apr 2024,URM Consulting Services Ltd,420.81,V000214118,Finance ,ICT Services,Consultancy Fees
10 Apr 2024,URM Consulting Services Ltd,281.96,V000214118,Finance ,ICT Services,Blaby ICT Recharge
10 Apr 2024,URM Consulting Services Ltd,191.23,V000214118,Finance ,ICT Services,Melton ICT Recharge
10 Apr 2024,Pitney Bowes Ltd,5156.68,V000214121,Corporate & Scrutiny Services,Human Resources ,Postages
10 Apr 2024,Talos360 Ltd,960,V000214122,Corporate & Scrutiny Services,Human Resources ,Subscriptions
10 Apr 2024,Watling Inn Limited,3625,V000214128,Community & Planning Services,Homelessness ,Bed & Breakfast
10 Apr 2024,Watling Inn Limited,4355,V000214129,Community & Planning Services,Homelessness ,Bed & Breakfast
10 Apr 2024,Kase Hotel Ltd,3309.6,V000214139,Community & Planning Services,Homelessness ,Bed & Breakfast
10 Apr 2024,Leicester & Leics Animal Aid Association,865.39,V000214167,Community & Planning Services,Pollution & Drainage ,Kennelling Expenses
10 Apr 2024,Blaby District Council,2360.88,V000214178,Community & Planning Services,Private Sector Housing ,Grants
10 Apr 2024,Blaby District Council,21462.59,V000214178,Community & Planning Services,Private Sector Housing ,Grants
10 Apr 2024,Certas Energy Ltd,888,V000214183,Streetscene Services,StreetScene Services ,Diesel
10 Apr 2024,Sheepy Magna Parish Council,3608,V000214185,Finance ,Internal Invoice Payments,Grants
10 Apr 2024,Osbaston Parish Council,1457.5,V000214186,Finance ,Internal Invoice Payments,Construction
10 Apr 2024,Amber Construction,24618.2,V000214187,Finance ,Internal Invoice Payments,Grants
12 Apr 2024,Lithgo Press Ltd,776.4,V000212521,Streetscene Services,StreetScene Services ,Other - Miscellaneous
