Councillors - Allowances Period 2021 - 2022,,,,,,,,,,,,,,,
Surname,Forename,Key,Basic Allowance,Special Responsibilities,petty Cash,Travel & Subsistence,total,,,,,,,,
Allen,Claire,,5520.12,,,,5520.12,,,,,,,,
Allen,Richard,g,5520.12,4830.12,,,10350.24,,,,,,,,
Bill,David,f,5520.12,8625.24,4.58,42.30,14192.24,,,,,,,,
Boothby,Christopher,,5520.12,,,,5520.12,,,,,,,,
Bray,Stuart,e,5520.12,17595.48,,,23115.60,,,,,,,,
Cartwright,Martin,h,5520.12,7590.24,,628.20,13738.56,,,,,,,,
Collett,Jonathan,,5520.12,,,,5520.12,,,,,,,,
Cook,Maureen,,5520.12,,,,5520.12,,,,,,,,
Cope,David,j,5520.12,4830.12,,,10350.24,,,,,,,,
Crooks,Muriel,n,5520.12,5750.16,,204.75,11475.03,,,,,,,,
Crooks,William,h,5520.12,7590.24,,314.10,13424.46,,,,,,,,
Findlay,Danny,,5520.12,,,28.80,5548.92,,,,,,,,
Flemming,Richard,i,5520.12,2613.72,,,8133.84,,,,,,,,
Furlong,Andrew,,5520.12,,,94.05,5614.17,,,,,,,,
Gibbens,Scott,,5520.12,,,,5520.12,,,,,,,,
Glenville,Dawn,d,5520.12,2731.74,,,8251.86,,,,,,,,
Hodgkins,Lynda,a,5520.12,1101.69,,,6621.81,,,,,,,,
Hollick,Edward,"b, c",5520.12,7697.80,,8.10,13226.02,,,,,,,,
Ladkin,Christopher,l,5520.12,3450.12,,,8970.24,,,,,,,,
Lay,Matthew,"g, o",5520.12,7245.24,,54.00,12819.36,,,,,,,,
Lynch,Keith,h,5520.12,7590.24,,,13110.36,,,,,,,,
Morrell,Kevin,,5520.12,,,,5520.12,,,,,,,,
Mullaney,Linda,,5520.12,,,,5520.12,,,,,,,,
Mullaney,Michael,h,5520.12,7590.24,,,13110.36,,,,,,,,
Nichols,Keith,h,5520.12,7590.24,,21.60,13131.96,,,,,,,,
O'Shea,Laurance,,5520.12,,,,5520.12,,,,,,,,
Pendlebury,Mary-Ann,,5520.12,,,,5520.12,,,,,,,,
Roberts,Russell,,5520.12,,,,5520.12,,,,,,,,
Sheppard-Bools,Mark,m,5520.12,2613.72,,,8133.84,,,,,,,,
Smith,Hazel,,5520.12,,,,5520.12,,,,,,,,
Walker,Barry,,5520.12,,,,5520.12,,,,,,,,
Webber-Jones,Robin,k,5520.12,2613.72,,,8133.84,,,,,,,,
Williams,Huw,,4181.88,,,,4181.88,,,,,,,,
Williams,Paul,,5520.12,,,,5520.12,,,,,,,,
,,,186345.84,109650.07,4.58,1395.90,271824.03,,,,,,,,
,,,,,,,,,,,,,,,
Key,,,,,,,,,,,,,,,
a. Mayor 01.04.21 to 15.05.21,,,,,,,,,,,,,,,
b. Mayor 15.05.21 to 31.03.22,,,,,,,,,,,,,,,
c. Deputy Mayor 01.04.21 to 15.05.21,,,,,,,,,,,,,,,
d. Deputy Mayor 15.05.21 to 31.03.22,,,,,,,,,,,,,,,
e. Leader of Council,,,,,,,,,,,,,,,
f. Deputy Leader of Council,,,,,,,,,,,,,,,
g. Opposition group Leader,,,,,,,,,,,,,,,
h. Member of the Executive,,,,,,,,,,,,,,,
i. Chairman of Appeals Panel,,,,,,,,,,,,,,,
j. Chairman of Audit Committee,,,,,,,,,,,,,,,
k. Chairman of Ethical Governance & Personnel Committee,,,,,,,,,,,,,,,
l. Chairman of Finance & Performance Scrutiny,,,,,,,,,,,,,,,
m. Chairman of Licensing Committee,,,,,,,,,,,,,,,
n. Chairman of Planning Committee,,,,,,,,,,,,,,,
o. Chairman of Scrutiny Commission,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
