,,,,,,
,Spend �500 Report - March 2024,,,,,
,,,,,,
Payment Date,Creditor Name,Gross Amount,Voucher Number,Department,Section,Detail code description 
2 Feb 2024,Ashwoods Lightfoot Limited,145.44,V000209688,Corporate & Scrutiny Services,Green Spaces ,Leasing Costs
2 Feb 2024,Ashwoods Lightfoot Limited,72.72,V000209688,Corporate & Scrutiny Services,Green Spaces ,Leasing Costs
2 Feb 2024,Ashwoods Lightfoot Limited,72.72,V000209688,Corporate & Scrutiny Services,Green Spaces ,Leasing Costs
2 Feb 2024,Ashwoods Lightfoot Limited,727.2,V000209688,Corporate & Scrutiny Services,Green Spaces ,Leasing Costs
2 Feb 2024,Ashwoods Lightfoot Limited,1163.52,V000209688,Corporate & Scrutiny Services,Green Spaces ,Leasing Costs
2 Feb 2024,Ashwoods Lightfoot Limited,2108.88,V000209688,Corporate & Scrutiny Services,Green Spaces ,Leasing Costs
2 Feb 2024,UK Gas Services Ltd ,22211.68,V000209890,Community & Planning Services,Housing Operations ,Construction
2 Feb 2024,Freight Transport Association,607.32,V000210028,Streetscene Services,StreetScene Services ,Other - Miscellaneous
2 Feb 2024,Sturgis Snow and Astill,180,V000210029,Community & Planning Services,Community Housing ,Survey Fees
2 Feb 2024,Sturgis Snow and Astill,180,V000210029,Community & Planning Services,Community Housing ,Survey Fees
2 Feb 2024,Sturgis Snow and Astill,180,V000210029,Community & Planning Services,Community Housing ,Survey Fees
2 Feb 2024,Central Animal (dog) Control,815,V000210031,Community & Planning Services,Pollution & Drainage ,Hired & Contracted Services
2 Feb 2024,Commercial Cleaning Services Sharnford   ,1009,V000210048,Streetscene Services,StreetScene Services ,Hired & Contracted Services
2 Feb 2024,Dell Corporation Ltd,1048.8,V000210069,Finance ,ICT Services,Equipment Purchase
2 Feb 2024,Dell Corporation Ltd,9.6,V000210069,Finance ,ICT Services,Equipment Purchase
2 Feb 2024,Dell Corporation Ltd,2097.6,V000210070,Finance ,ICT Services,Other - Miscellaneous
2 Feb 2024,Dell Corporation Ltd,28.8,V000210070,Finance ,ICT Services,Other - Miscellaneous
2 Feb 2024,Dell Corporation Ltd,19.2,V000210070,Finance ,ICT Services,Other - Miscellaneous
2 Feb 2024,G2 Recruitment Solutions,1315.8,V000210103,Community & Planning Services,Planning Policy ,Consultancy Fees
2 Feb 2024,PPL PRS Ltd ,3977.18,V000210134,Corporate & Scrutiny Services,Cultural Services ,Hired & Contracted Services
2 Feb 2024,Electoral Reform Services,7200,V000210183,Corporate & Scrutiny Services,Law & Governance ,Internet & Email Service Support
2 Feb 2024,Electoral Reform Services,428.16,V000210183,Corporate & Scrutiny Services,Law & Governance ,Internet & Email Service Support
2 Feb 2024,No 5 Chambers ,600,V000210191,Corporate & Scrutiny Services,Law & Governance ,Legal Fees
2 Feb 2024,Critiqom Limited,891.04,V000210356,Finance ,Benefits,Virtual Mail Room
2 Feb 2024,Critiqom Limited,685.68,V000210358,Finance ,Benefits,Virtual Mail Room
2 Feb 2024,Critiqom Limited,829.98,V000210360,Finance ,Benefits,Virtual Mail Room
2 Feb 2024,Total Gas & Power Ltd ,1729.04,V000210581,Corporate & Scrutiny Services,Green Spaces ,Electricity
2 Feb 2024,Redacted,2550,V000210610,Corporate & Scrutiny Services,Human Resources ,Corporate Training
2 Feb 2024,Redacted,75,V000210610,Corporate & Scrutiny Services,Human Resources ,Corporate Training
