name,description,latitude,longitude,address,telephone,mobile,email,link name,link url
Church Walk,"Short stay
One hour: 60p 
Up to two hours: &pound;1.20 
Up to three hours: &pound;2 
Maximum stay: three hours",52.5414179,-1.3706373,LE10 1DW,,,,,
St Mary's Road,"Short stay 
One hour: 60p 
Up to two hours: &pound;1.20 
Up to three hours: &pound;2 
Maximum stay: three hours",52.539724,-1.3716346,LE10 1EQ,,,,,
Stockwell Head,"Short stay 
One hour: 60p 
Up to two hours: &pound;1.20 
Up to three hours: &pound;2 
Up to four hours: &pound;3 
Over four hours: &pound;6
Motorcycles can park for free",52.54286622,-1.370903671,LE10 1RE,,,,,
Rear of Castle Street,"Off Stockwell Head 
Short stay 
Two car parks 
One hour: 60p 
Up to two hours: &pound;1.20 
Up to three hours: &pound;2 
Up to four hours: &pound;3 
Over four hours: &pound;6
Motorcycles can park for free",52.54224248,-1.370690213,LE10 1RE,,,,,
The Hinckley Hub,"Short stay 
Up to two hours: free 
Up to three hours: &pound;2 
Max stay three hours",52.53565876,-1.376395616,LE10 0FR,,,,,
Trinity Lane East,"Short stay
LE10 0BL 
One hour: 60p 
Up to two hours: &pound;1.20 
Up to three hours: &pound;2 
Up to four hours: &pound;3 
Over four hours: &pound;6
Motorcycles can park for free",52.5412155,-1.3748719,LE10 0BL,,,,,
Hinckley Leisure Centre,"Short stay
One hour: 60p 
Up to two hours: &pound;1.20 
Up to three hours: &pound;2 
Up to four hours: &pound;3 
Over four hours: &pound;6
Motorcycles can park for free",52.53906604,-1.37140274,LE10 1FL (Sat nav: LE10 1BZ),,,,,
Rectory Lane,"Short stay and long stay
One hour: 60p 
Up to two hours: &pound;1.20 
Up to three hours: &pound;2 
Up to four hours: &pound;3 
Over four hours: &pound;6 
Motorcycles can park for free",52.6231661,-1.3988627,CV13 0LS,,,,,
Castle car park Hill Street,"Short stay and long stay
One hour: 60p 
Up to two hours: &pound;1.20 
Up to five hours: &pound;2 
Over five hours: &pound;4
Motorcycles can park for free",52.541468,-1.368248,LE10 1DS ,,,,,
Mansion Street,"Short stay
One hour: 60p 
Up to two hours: &pound;1.20 
Up to three hours: &pound;2 
Up to four hours: &pound;3 
Over four hours: &pound;6 
Motorcycles can park for free",52.542673,-1.373983,LE10 0AU,,,,,
