Date Period,Address,Band,Effective Date,Property Type,Floor,No. of Bids
01/05/24 - 31/05/24,Brookside Hinckley LE10 2TH,Critical,07/09/2023,2 bed house,N/A,Direct Match
01/05/24 - 31/05/24,Ryelands Crescent Stoke Golding CV13 6EP,Critical,28/09/2023,2 bed house,N/A,64
01/05/24 - 31/05/24,Oak Road Desford LE9 9GU,Critical,21/12/2023,3 bed house,N/A,Direct match
01/05/24 - 31/05/24,Applebees Meadow Hinckley LE10 0FL,Critical,11/10/2023,2 bed house,N/A,Direct Match
01/05/24 - 31/05/24,Poplars Close Groby LE6 0FQ,Critical,17/10/2023,2 bed flat,Ground,Direct Match
01/05/24 - 31/05/24,Everard Crescent Stanton Under Bardon LE67 9TG,Priority,11/09/2023,2 bed bungalow,N/A,33
01/05/24 - 31/05/24,Livingstone Lane Earl Shilton LE9 7EZ,Priority,05/12/2023,2 bed house,N/A,Direct match
01/05/24 - 31/05/24,Curtis Way Osbaston CV13 0EX,Priority,23/09/2023,2 bed bungalow,N/A,35
01/05/24 - 31/05/24,Armada Court Hinckley LE10 0JQ,Medium,27/02/2024,Warden assisted 1 bed flat,Ground,12
01/05/24 - 31/05/24,Brookfield Road Hinckley LE10 2LL,Critical,05/10/2023,1 bed flat,Ground,Direct match
01/05/24 - 31/05/24,Measures Close Ratby LE6 0PH,Priority,27/02/2024,1 bed flat,1st,88
01/05/24 - 31/05/24,Ferness Road Hinckley LE10 0SE,Critical,30/11/2023,2 bed flat,1st,Direct match
01/05/24 - 31/05/24,Kinross Way Hinckley LE10 0WF,Critical,09/02/2024,1 bed flat,1st,90
01/05/24 - 31/05/24,Bennett Close Hinckley LE10 1BJ,Priority,16/01/2024,2 bed house,N/A,Direct match
01/05/24 - 31/05/24,Old Cobblers Place Barwell LE9 8NH,Critical,01/02/2024,2 bed flat,1st,Direct match
01/05/24 - 31/05/24,Castle Court Brookside Burbage LE10 2TL,Priority,11/03/2024,Warden assisted studio flat,1st,13
01/05/24 - 31/05/24,Sedgemere Road Market Bosworth CV13 0AY,Low,05/04/2024,2 bed house,N/A,38
01/05/24 - 31/05/24,Sedgemere Road Market Bosworth CV13 0AY,Critical,23/11/2023,2 bed house,N/A,34
01/05/24 - 31/05/24,Sedgemere Road Market Bosworth CV13 0AY,Low,04/09/2023,3 bed house,N/A,42
01/05/24 - 31/05/24,Roseway Stoke Golding CV13 6HQ,High,14/12/2023,3 bed house,N/A,Direct match
01/05/24 - 31/05/24,Stephenson Drive Ratby LE6 0LP,High,21/03/2024,2 bed house,N/A,42
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
